Base,FromOrientation,FromImage,Move,ToImage,ToRotation,To,Technique
Anti-Nazi,U1,O3U3,Big,O45U1,U3,Suit Up,Fast-Simple
Anti-Nazi,U3,O3U1,Breakneck,O45U1,U3,Suit Up,Long-Small
Anti-Nazi,U2,O3U2,Big,O51U3,U1,Ant,Fast-Simple
Anti-Nazi,U0,O3U0,Small,O37U3,U1,Untying,Fast-Simple
Anti-P,U1,O43U3,Big,O3U3,U1,Anti-Nazi,Fast-Simple
Anti-P,U3,O43U1,Big,O26U1,U3,Antisune,Fast-Sune
Anti-P,U2,O43U2,Small,O28U1,U3,Arrow,Fast-Simple
Anti-P,U2,O43U2,Big,O28U1,U3,Arrow,Fast-Simple
Anti-Spotted Chameleon,U3,O30U1,Small,O54U0,U0,Anti-Frying Pan,Fast-Simple
Anti-Spotted Chameleon,U3,O30U1,Big,O54U0,U0,Anti-Frying Pan,Fast-Simple
Anti-Spotted Chameleon,U0,O30U0,Big,O25U2,U2,Bowtie,Fast-Sune
Anti-Spotted Chameleon,U0,O30U0,Small,O39U1,U3,Fung,Fast-Sune
Anti-Spotted Chameleon,U2,O30U2,Small,O39U0,U0,Fung,Fast-Sune
Anti-Spotted Chameleon,U2,O30U2,Big,O17U1,U3,Slash,Fast-Simple
Anti-Squeegee,U2,O16U2,WAntisune,O45U0,U0,Suit Up,WSune-Small
Anti-Squeegee,U1,O16U3,WMySune,O45U1,U1,Suit Up,WSune-Small
Anti-Squeegee,U0,O16U0,Small,O26U3,U1,Antisune,Fast-Sune
Anti-Squeegee,U2,O16U2,Small,O23U2,U2,Headlights,Fast-Simple
Anti-Squeegee,U3,O16U1,Small,O17U3,U1,Slash,Fast-Simple
Anti-Squeegee,U0,O16U0,Big,O12U0,U0,Upstairs,Fast-Simple
Anti-Squeegee,U1,O16U3,Small,O2U3,U1,Zamboni,Fast-Simple
Antisune,U1,O26U3,Small,O8U3,U1,Anti-Lightning,Fast-Simple
Arrow,U0,O28U0,Small,O45U2,U2,Suit Up,Fast-Simple
Awkward Fish,U0,O41U0,Tying,O45U3,U1,Suit Up,Long-Small
Awkward Fish,U2,O41U2,Sune,O45U0,U0,Suit Up,Sune-Small
Awkward Fish,U1,O41U3,MySune,O45U1,U3,Suit Up,Sune-Small
Awkward Fish,U1,O41U3,Small,O28U3,U1,Arrow,Fast-Simple
Awkward Fish,U1,O41U3,Big,O28U3,U1,Arrow,Fast-Simple
Awkward Fish,U0,O41U0,Small,O13U1,U3,Gun,Fast-Simple
Awkward Fish,U2,O41U2,Big,O4U2,U2,Nazi,Fast-Simple
Awkward Fish,U0,O41U0,Big,O27U1,U3,Sune,Fast-Sune
Blank,U0,O1U0,Small,O32U0,U0,Anti-Couch,Fast-Simple
Blank,U2,O1U2,Small,O32U0,U0,Anti-Couch,Fast-Simple
Blank,U1,O1U3,Big,O52U2,U2,Rice Cooker,Fast-Sune
Blank,U3,O1U1,Big,O52U2,U2,Rice Cooker,Fast-Sune
Blank,U1,O1U3,Small,O50U0,U0,Right front squeezy,Fast-Sune
Blank,U3,O1U1,Small,O50U0,U0,Right front squeezy,Fast-Sune
Bowtie,U0,O25U0,Untying,O45U0,U0,Suit Up,Long-Small
Bowtie,U1,O25U3,Tying,O44U2,U2,P,Long-Small
Bowtie,U3,O25U1,WSune,O44U1,U1,P,WSune-Small
Bowtie,U1,O25U3,WMySune,O44U2,U2,P,WSune-Small
Bowtie,U2,O25U2,Big,O13U0,U0,Gun,Fast-Simple
Bowtie,U2,O25U2,Small,O7U0,U0,Lightning,Fast-Simple
Bowtie,U2,O25U2,Small,O7U0,U0,Lightning,Fast-Sune
Bowtie,U1,O25U3,Small,O6U1,U3,Righty Square,Fast-Simple
Bowtie,U1,O25U3,Small,O6U1,U3,Righty Square,Fast-Sune
Breakneck,U0,O48U0,Small,O45U0,U0,Suit Up,Fast-Sune
Breakneck,U2,O48U2,Sune,O45U1,U3,Suit Up,Sune-Small
Breakneck,U1,O48U3,Small,O8U0,U0,Anti-Lightning,Fast-Sune
Breakneck,U1,O48U3,Big,O8U0,U0,Anti-Lightning,Fast-Sune
Bunny,U1,O19U3,Untying,O45U3,U1,Suit Up,Long-Small
Bunny,U2,O19U2,Big,O40U1,U3,Anti-Fung,Fast-Sune
Bunny,U2,O19U2,Small,O36U3,U1,Anti-Moustache,Fast-Sune
Bunny,U0,O19U0,Small,O35U0,U0,Fish Salad,Fast-Sune
Bunny,U3,O19U1,Small,O53U2,U2,Frying Pan,Fast-Simple
Bunny,U0,O19U0,Big,O39U1,U3,Fung,Fast-Sune
Bunny,U1,O19U3,Small,O29U3,U1,Spotted Chameleon,Fast-Simple
Chameleon,U0,O24U0,Big,O33U2,U2,Tying,Fast-Simple
Chameleon,U3,O24U1,Small,O37U1,U3,Untying,Fast-Simple
Checkers,U0,O20U0,Small,O42U3,U1,Anti-Awkward Fish,Fast-Simple
Checkers,U1,O20U3,Small,O42U3,U1,Anti-Awkward Fish,Fast-Simple
Checkers,U2,O20U2,Small,O42U3,U1,Anti-Awkward Fish,Fast-Simple
Checkers,U3,O20U1,Small,O42U3,U1,Anti-Awkward Fish,Fast-Simple
Checkers,U0,O20U0,Big,O46U0,U0,Seeing Headlights,Fast-Simple
Checkers,U1,O20U3,Big,O46U0,U0,Seeing Headlights,Fast-Simple
Checkers,U2,O20U2,Big,O46U0,U0,Seeing Headlights,Fast-Simple
Checkers,U3,O20U1,Big,O46U0,U0,Seeing Headlights,Fast-Simple
Checkers,U0,O20U0,Big,O46U0,U0,Seeing Headlights,Fast-Sune
Checkers,U1,O20U3,Big,O46U0,U0,Seeing Headlights,Fast-Sune
Checkers,U2,O20U2,Big,O46U0,U0,Seeing Headlights,Fast-Sune
Checkers,U3,O20U1,Big,O46U0,U0,Seeing Headlights,Fast-Sune
City,U3,O34U1,Big,O32U2,U2,Anti-Couch,Fast-Simple
City,U0,O34U0,Big,O36U3,U1,Anti-Moustache,Fast-Sune
City,U0,O34U0,Small,O25U1,U3,Bowtie,Fast-Sune
City,U2,O34U2,Small,O25U2,U2,Bowtie,Fast-Sune
City,U2,O34U2,Big,O35U0,U0,Fish Salad,Fast-Sune
City,U1,O34U3,Big,O53U0,U0,Frying Pan,Fast-Simple
Couch,U0,O31U0,Small,O54U2,U2,Anti-Frying Pan,Fast-Simple
Couch,U0,O31U0,Big,O54U2,U2,Anti-Frying Pan,Fast-Simple
Couch,U1,O31U3,Small,O40U2,U2,Anti-Fung,Fast-Sune
Couch,U3,O31U1,Small,O40U1,U3,Anti-Fung,Fast-Sune
Couch,U3,O31U1,Big,O25U1,U3,Bowtie,Fast-Sune
Couch,U1,O31U3,Big,O17U2,U2,Slash,Fast-Simple
Crown,U2,O18U2,Untying,O45U1,U3,Suit Up,Long-Small
Crown,U0,O18U0,Ant,O44U2,U2,P,Long-Small
Crown,U2,O18U2,WMyAntiSune,O44U3,U3,P,WSune-Small
Crown,U2,O18U2,Small,O48U2,U2,Breakneck,Fast-Simple
Downstairs,U0,O11U0,Breakneck,O44U1,U3,P,Long-Small
Downstairs,U0,O11U0,Ant,O44U1,U3,P,Long-Small
Downstairs,U3,O11U1,Small,O51U3,U1,Ant,Fast-Simple
Fish Salad,U3,O35U1,MySune,O45U2,U2,Suit Up,Sune-Small
Fish Salad,U2,O35U2,MyAntiSune,O45U0,U0,Suit Up,Sune-Small
Fish Salad,U1,O35U3,Small,O29U0,U0,Spotted Chameleon,Fast-Simple
Fish Salad,U1,O35U3,Big,O29U0,U0,Spotted Chameleon,Fast-Simple
Fish Salad,U0,O35U0,Big,O27U0,U0,Sune,Fast-Sune
Fish Salad,U3,O35U1,Small,O12U3,U1,Upstairs,Fast-Simple
Fish Salad,U3,O35U1,Big,O12U3,U1,Upstairs,Fast-Simple
Flip,U1,O21U3,Breakneck,O45U0,U0,Suit Up,Long-Small
Flip,U3,O21U1,Breakneck,O45U0,U0,Suit Up,Long-Small
Flip,U1,O21U3,Ant,O44U0,U0,P,Long-Small
Flip,U3,O21U1,Ant,O44U0,U0,P,Long-Small
Flip,U1,O21U3,Big,O51U2,U2,Ant,Fast-Simple
Flip,U3,O21U1,Big,O51U2,U2,Ant,Fast-Simple
Flip,U1,O21U3,Small,O48U0,U0,Breakneck,Fast-Simple
Flip,U3,O21U1,Small,O48U0,U0,Breakneck,Fast-Simple
Flip,U0,O21U0,Big,O33U0,U0,Tying,Fast-Simple
Flip,U2,O21U2,Big,O33U0,U0,Tying,Fast-Simple
Frying Pan,U0,O53U0,Small,O33U0,U0,Tying,Fast-Simple
Fung,U1,O39U3,WAntisune,O45U1,U1,Suit Up,WSune-Small
Fung,U0,O39U0,WMySune,O45U2,U2,Suit Up,WSune-Small
Fung,U2,O39U2,Sune,O44U3,U1,P,Sune-Small
Fung,U0,O39U0,MySune,O44U2,U2,P,Sune-Small
Fung,U1,O39U3,Small,O3U2,U2,Anti-Nazi,Fast-Simple
Fung,U0,O39U0,Small,O26U2,U2,Antisune,Fast-Sune
Fung,U2,O39U2,Small,O24U3,U1,Chameleon,Fast-Simple
Fung,U0,O39U0,Big,O9U1,U3,Kite,Fast-Simple
Fung,U1,O39U3,Big,O7U0,U0,Lightning,Fast-Simple
Fung,U1,O39U3,Big,O7U0,U0,Lightning,Fast-Sune
Gun,U2,O13U2,MyAntiSune,O44U3,U1,P,Sune-Small
Gun,U2,O13U2,Big,O37U3,U1,Untying,Fast-Simple
Headlights,U3,O23U1,Breakneck,O45U2,U2,Suit Up,Long-Small
Headlights,U0,O23U0,WAntisune,O44U2,U2,P,WSune-Small
Headlights,U1,O23U3,Big,O51U0,U0,Ant,Fast-Simple
Highway,U1,O55U3,Small,O22U0,U0,Pi,Fast-Simple
Highway,U3,O55U1,Small,O22U0,U0,Pi,Fast-Simple
Highway,U1,O55U3,Small,O22U0,U0,Pi,Fast-Sune
Highway,U3,O55U1,Small,O22U0,U0,Pi,Fast-Sune
Highway,U1,O55U3,Big,O50U0,U0,Right front squeezy,Fast-Sune
Highway,U3,O55U1,Big,O50U0,U0,Right front squeezy,Fast-Sune
Highway,U0,O55U0,Big,O29U1,U3,Spotted Chameleon,Fast-Simple
Highway,U2,O55U2,Big,O29U1,U3,Spotted Chameleon,Fast-Simple
Kite,U3,O9U1,Tying,O45U0,U0,Suit Up,Long-Small
Kite,U0,O9U0,Breakneck,O44U3,U1,P,Long-Small
Kite,U0,O9U0,Ant,O44U3,U1,P,Long-Small
Kite,U1,O9U3,Small,O51U1,U3,Ant,Fast-Simple
Lefty Square,U0,O5U0,Small,O45U1,U3,Suit Up,Fast-Simple
Lefty Square,U2,O5U2,Ant,O45U1,U3,Suit Up,Long-Small
Lefty Square,U0,O5U0,Tying,O45U1,U3,Suit Up,Long-Small
Lefty Square,U2,O5U2,Sune,O45U2,U2,Suit Up,Sune-Small
Lefty Square,U2,O5U2,WMyAntiSune,O0U0,U0,Solved,WSune-Small
Lightning,U2,O7U2,MyAntiSune,O45U3,U1,Suit Up,Sune-Small
Lightning,U3,O7U1,Small,O44U1,U3,P,Fast-Simple
Lightning,U3,O7U1,Big,O44U1,U3,P,Fast-Simple
Lightning,U3,O7U1,Tying,O44U1,U3,P,Long-Small
Lightning,U1,O7U3,Sune,O44U2,U2,P,Sune-Small
Lightning,U1,O7U3,WSune,O44U2,U2,P,WSune-Small
Lightning,U0,O7U0,WSune,O0U0,U0,Solved,WSune-Small
Moustache,U2,O38U2,Tying,O45U2,U2,Suit Up,Long-Small
Moustache,U0,O38U0,Sune,O45U3,U1,Suit Up,Sune-Small
Moustache,U1,O38U3,Untying,O44U0,U0,P,Long-Small
Moustache,U1,O38U3,MyAntiSune,O44U0,U0,P,Sune-Small
Moustache,U1,O38U3,WMyAntiSune,O44U0,U0,P,WSune-Small
Moustache,U0,O38U0,Small,O33U3,U1,Tying,Fast-Simple
Mummy,U1,O57U3,Big,O44U2,U2,P,Fast-Simple
Mummy,U3,O57U1,Big,O44U2,U2,P,Fast-Simple
Nazi,U0,O4U0,Big,O45U3,U1,Suit Up,Fast-Simple
Nazi,U2,O4U2,Breakneck,O45U3,U1,Suit Up,Long-Small
Nazi,U1,O4U3,Tying,O44U0,U0,P,Long-Small
Nazi,U0,O4U0,WAntisune,O44U0,U0,P,WSune-Small
Nazi,U3,O4U1,Big,O51U1,U3,Ant,Fast-Simple
Pi,U0,O22U0,Big,O45U0,U0,Suit Up,Fast-Simple
Pi,U3,O22U1,Untying,O45U2,U2,Suit Up,Long-Small
Rice Cooker,U0,O52U0,WSune,O45U3,U3,Suit Up,WSune-Small
Rice Cooker,U2,O52U2,WAntisune,O45U3,U3,Suit Up,WSune-Small
Rice Cooker,U1,O52U3,WMySune,O45U0,U0,Suit Up,WSune-Small
Rice Cooker,U1,O52U3,WMyAntiSune,O45U2,U2,Suit Up,WSune-Small
Rice Cooker,U0,O52U0,Sune,O44U1,U3,P,Sune-Small
Rice Cooker,U0,O52U0,Big,O54U3,U1,Anti-Frying Pan,Fast-Simple
Rice Cooker,U3,O52U1,Small,O26U0,U0,Antisune,Fast-Sune
Rice Cooker,U2,O52U2,Small,O18U0,U0,Crown,Fast-Simple
Rice Cooker,U1,O52U3,Big,O7U2,U2,Lightning,Fast-Simple
Rice Cooker,U1,O52U3,Big,O7U2,U2,Lightning,Fast-Sune
Rice Cooker,U3,O52U1,Big,O6U3,U1,Righty Square,Fast-Simple
Rice Cooker,U3,O52U1,Big,O6U3,U1,Righty Square,Fast-Sune
Rice Cooker,U1,O52U3,Small,O27U2,U2,Sune,Fast-Sune
Right back squeezy,U1,O49U3,MyAntiSune,O45U2,U2,Suit Up,Sune-Small
Right back squeezy,U1,O49U3,Big,O3U0,U0,Anti-Nazi,Fast-Simple
Right back squeezy,U3,O49U1,Big,O26U0,U0,Antisune,Fast-Sune
Right back squeezy,U0,O49U0,Small,O53U3,U1,Frying Pan,Fast-Simple
Right back squeezy,U0,O49U0,Big,O53U3,U1,Frying Pan,Fast-Simple
Right back squeezy,U1,O49U3,Small,O13U2,U2,Gun,Fast-Simple
Right front squeezy,U3,O50U1,MySune,O45U0,U0,Suit Up,Sune-Small
Right front squeezy,U3,O50U1,Untying,O44U2,U2,P,Long-Small
Right front squeezy,U0,O50U0,Antisune,O44U1,U3,P,Sune-Small
Right front squeezy,U3,O50U1,MyAntiSune,O44U2,U2,P,Sune-Small
Right front squeezy,U0,O50U0,WAntisune,O44U3,U3,P,WSune-Small
Right front squeezy,U3,O50U1,WMyAntiSune,O44U2,U2,P,WSune-Small
Right front squeezy,U0,O50U0,Big,O23U3,U1,Headlights,Fast-Simple
Right front squeezy,U3,O50U1,Small,O5U3,U1,Lefty Square,Fast-Simple
Right front squeezy,U3,O50U1,Big,O5U3,U1,Lefty Square,Fast-Simple
Right front squeezy,U3,O50U1,Small,O5U3,U1,Lefty Square,Fast-Sune
Right front squeezy,U3,O50U1,Big,O5U3,U1,Lefty Square,Fast-Sune
Right front squeezy,U1,O50U3,Small,O12U1,U3,Upstairs,Fast-Simple
Right front squeezy,U1,O50U3,Big,O12U1,U3,Upstairs,Fast-Simple
Righty Square,U2,O6U2,Antisune,O45U0,U0,Suit Up,Sune-Small
Righty Square,U2,O6U2,Small,O44U3,U1,P,Fast-Simple
Righty Square,U2,O6U2,Big,O44U3,U1,P,Fast-Simple
Righty Square,U1,O6U3,MySune,O44U3,U1,P,Sune-Small
Righty Square,U1,O6U3,WMySune,O44U1,U1,P,WSune-Small
Righty Square,U2,O6U2,WMySune,O0U0,U0,Solved,WSune-Small
Seeing Headlights,U3,O46U1,WSune,O45U0,U0,Suit Up,WSune-Small
Seeing Headlights,U3,O46U1,WAntisune,O45U2,U2,Suit Up,WSune-Small
Seeing Headlights,U2,O46U2,WMySune,O45U3,U3,Suit Up,WSune-Small
Seeing Headlights,U0,O46U0,WMyAntiSune,O45U3,U3,Suit Up,WSune-Small
Seeing Headlights,U0,O46U0,Untying,O44U1,U3,P,Long-Small
Seeing Headlights,U3,O46U1,Antisune,O44U2,U2,P,Sune-Small
Seeing Headlights,U0,O46U0,MyAntiSune,O44U1,U3,P,Sune-Small
Seeing Headlights,U1,O46U3,Big,O10U2,U2,Anti-Kite,Fast-Simple
Seeing Headlights,U3,O46U1,Big,O8U1,U3,Anti-Lightning,Fast-Simple
Seeing Headlights,U3,O46U1,Big,O8U1,U3,Anti-Lightning,Fast-Sune
Seeing Headlights,U3,O46U1,Small,O26U1,U3,Antisune,Fast-Sune
Seeing Headlights,U2,O46U2,Big,O28U0,U0,Arrow,Fast-Simple
Seeing Headlights,U1,O46U3,Small,O27U1,U3,Sune,Fast-Sune
Seeing Headlights,U0,O46U0,Small,O2U2,U2,Zamboni,Fast-Simple
Slash,U0,O17U0,Big,O33U1,U3,Tying,Fast-Simple
Slash,U3,O17U1,Big,O33U3,U1,Tying,Fast-Simple
Spotted Chameleon,U1,O29U3,Small,O33U2,U2,Tying,Fast-Simple
Squeegee,U2,O15U2,WSune,O45U2,U2,Suit Up,WSune-Small
Squeegee,U3,O15U1,WMyAntiSune,O45U1,U1,Suit Up,WSune-Small
Squeegee,U0,O15U0,Small,O23U0,U0,Headlights,Fast-Simple
Squeegee,U2,O15U2,Big,O5U0,U0,Lefty Square,Fast-Simple
Squeegee,U2,O15U2,Big,O5U0,U0,Lefty Square,Fast-Sune
Squeegee,U3,O15U1,Small,O17U0,U0,Slash,Fast-Simple
Squeegee,U2,O15U2,Small,O27U3,U1,Sune,Fast-Sune
Squeegee,U1,O15U3,Small,O2U1,U3,Zamboni,Fast-Simple
Streetlights,U1,O56U3,Breakneck,O44U0,U0,P,Long-Small
Streetlights,U3,O56U1,Breakneck,O44U0,U0,P,Long-Small
Streetlights,U1,O56U3,Big,O48U0,U0,Breakneck,Fast-Simple
Streetlights,U3,O56U1,Big,O48U0,U0,Breakneck,Fast-Simple
Sune,U2,O27U2,WMyAntiSune,O44U1,U1,P,WSune-Small
Sune,U1,O27U3,Small,O10U0,U0,Anti-Kite,Fast-Simple
Tying,U3,O33U1,Big,O37U1,U3,Untying,Fast-Sune
Untying,U1,O37U3,Antisune,O44U3,U1,P,Sune-Small
Untying,U1,O37U3,WAntisune,O44U1,U1,P,WSune-Small
Untying,U0,O37U0,Small,O8U2,U2,Anti-Lightning,Fast-Sune
Untying,U0,O37U0,Big,O8U2,U2,Anti-Lightning,Fast-Sune
Upstairs,U0,O12U0,Small,O45U3,U1,Suit Up,Fast-Simple
Upstairs,U2,O12U2,Ant,O45U3,U1,Suit Up,Long-Small
Zamboni,U0,O2U0,Small,O44U0,U0,P,Fast-Simple
Zamboni,U2,O2U2,WSune,O44U3,U3,P,WSune-Small
Zamboni,U3,O2U1,WMySune,O44U0,U0,P,WSune-Small
